"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Rees"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/2000/01/rdf-schema#label","Roger Rees"
"http://hu.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberystwythiek"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/wikiPageID",1507017
"http://hu.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/wikiPageRevisionID",23608014
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/kép","Roger Rees.jpg"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/képaláírás","A Princeton Public Libraryban, 2004-ben"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Roger_Rees","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/abstract","Roger Rees (Aberystwyth, Wales, 1944. május 5. – Manhattan, New York, 2015. július 10.) Tony-díjas walesi, amerikai színművész, rendező, egyetemi professzor."
"http://hu.dbpedia.org/resource/Roger_Rees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Rees?oldid=23608014&ns=0"
"http://hu.dbpedia.org/resource/Roger_Rees","http://dbpedia.org/ontology/wikiPageLength",22407
"http://hu.dbpedia.org/resource/Roger_Rees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Rees"
"http://hu.wikipedia.org/wiki/Roger_Rees","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Rees"
