"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://www.w3.org/2000/01/rdf-schema#label","A magyar család aranykönyve"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdaságtani_művek"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://dbpedia.org/ontology/wikiPageID",1603690
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://dbpedia.org/ontology/wikiPageRevisionID",21781340
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/csalad-a-magyar-aranykonyve-utmutato-a-csaladi-elet-minden-ugyeben-i-kotet-egeszseg-lakas-ruhazkodas-irtak-dr-bexheft-armin-dr-dalm-1F894/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJhcmFueWtcdTAwZjZueXZlIn0"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/sarosi-bella-gombosne-galamb-margit-a-magyar-csalad-aranykonyve-i-iii-122516"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/kép","A magyar család aranykönyve.jpg"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/műfaj","háztartástani enciklopédia"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/név","A magyar család aranykönyve"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1909
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/részei",3
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://hu.dbpedia.org/property/témakör","háztartástan"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://dbpedia.org/ontology/abstract","A magyar család aranykönyve egy 20. század elején megjelent nagy terjedelmű magyar nyelvű enciklopédikus jellegű háztartástani mű."
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_család_aranykönyve?oldid=21781340&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://dbpedia.org/ontology/wikiPageLength",3762
"http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_család_aranykönyve"
"http://hu.wikipedia.org/wiki/A_magyar_család_aranykönyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_család_aranykönyve"
