"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Rösch Frigyes"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényiek"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tűzoltók"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://dbpedia.org/ontology/wikiPageID",811470
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",21957753
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://dbpedia.org/ontology/abstract","Rösch Frigyes (Reutlingen, 1832. – Merény, 1923. augusztus 10.) Sopron tűzoltó főparancsnoka volt (1866–1911), főreáliskolai tanár, Sopron díszpolgára. Különösen a tornászat és a tűzoltás terén szerzett kiváló érdemeket. 1832. január 8-án született a németországi Reutlingenben. Középiskoláit szülővárosában, az egyetemet Stuttgartban végezte. Már 1863-ban kezdeményezte polgártársaival egyetemben, hogy Sopronban torna-egylet létesüljön.Az ép tesben ép lélek nemes gondolata vezérelte. Azt vallotta: Csak jó tornász lehet jó tűzoltó és viszont. Bár az egyesület megalakítását ekkor még nem engedélyezte a helytartótanács, még az év májusában a kör tornászgárdája megkezdte szakszetű testedzési és tornagyakorlatait. 1866. április 26-án elsőként hazánkban hivatalosan is megalakult a Soproni Torna- és Tűzoltó Egyesület. 1923. augusztus 10-én a felvidéki Merényben hunyt el. Emlékére a soproni tűzoltólaktanyát Rösch Frigyes Tűzoltólaktanyának nevezték el. 1991-ben állított emléktáblája egykori soproni lakóházán, az Új utca 13. számú ház falán látható."
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rösch_Frigyes?oldid=21957753&ns=0"
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Rösch_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rösch_Frigyes"
"http://hu.wikipedia.org/wiki/Rösch_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rösch_Frigyes"
