"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/2000/01/rdf-schema#label","Trofaiach"
"http://hu.dbpedia.org/resource/Trofaiach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Trofaiach","http://dbpedia.org/ontology/wikiPageID",1438008
"http://hu.dbpedia.org/resource/Trofaiach","http://dbpedia.org/ontology/wikiPageRevisionID",20649044
"http://hu.dbpedia.org/resource/Trofaiach","http://xmlns.com/foaf/0.1/name","Trofaiach"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/kép","Dreifaltigkeitskirche und Stibichhofen.JPG"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/képaláírás","Látkép a Szentháromság-templommal"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/név","Trofaiach"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/terület",143.25
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/weboldal","www.trofaiach.at"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/címer","AUT Trofaiach COA.jpg"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/irányítószám",8793
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/körzethívószám",3847
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/rendszám","LN"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Trofaiach","http://hu.dbpedia.org/property/tszf",658
"http://hu.dbpedia.org/resource/Trofaiach","http://dbpedia.org/ontology/abstract","Trofaiach osztrák város Stájerország Leobeni járásában. Lakossága 2017 januárjában 11 143 fő volt."
"http://hu.dbpedia.org/resource/Trofaiach","http://dbpedia.org/ontology/areaCode","03847"
"http://hu.dbpedia.org/resource/Trofaiach","http://dbpedia.org/ontology/postalCode","8793"
"http://hu.dbpedia.org/resource/Trofaiach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Trofaiach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trofaiach?oldid=20649044&ns=0"
"http://hu.dbpedia.org/resource/Trofaiach","http://dbpedia.org/ontology/wikiPageLength",8180
"http://hu.dbpedia.org/resource/Trofaiach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trofaiach"
"http://hu.wikipedia.org/wiki/Trofaiach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trofaiach"
