"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Louis (Haut-Rhin)"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcsmp"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageID",1169271
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageRevisionID",22148718
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://hu.dbpedia.org/property/név","Gare de Saint-Louis"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://dbpedia.org/ontology/abstract","Gare de Saint-Louis vasútállomás Franciaországban, Saint-Louis településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Louis_(Haut-Rhin)?oldid=22148718&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Louis_(Haut-Rhin)"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Louis_(Haut-Rhin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)"
