"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nyugati gót királyok listája"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_gót_királyok"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageID",408111
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21896023
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526120027/http:/www.mittelalter-genealogie.de/_voelkerwanderung/w/westgoten.html"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Visigoths"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://dbpedia.org/ontology/abstract","A nyugati gótok (vizigótok) 418-ban vezetésével önálló királyságot alapítottak a dél-galliai Tolosában. 507-ben a frankoktól elszenvedett vereség után délebbre szorultak a Ibériai-félszigetre (Hispania), innentől ez lett birodalmuk központja egészen a mórok 711-es pusztító támadásáig."
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_gót_királyok_listája?oldid=21896023&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",9654
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_gót_királyok_listája"
"http://hu.dbpedia.org/resource/Vizigót_Királyság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája"
"http://hu.dbpedia.org/resource/Vizigót_Királyság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája"
"http://hu.wikipedia.org/wiki/Nyugati_gót_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_gót_királyok_listája"
