"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Norvég klubcsapatok játékoskereteinek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://dbpedia.org/ontology/wikiPageID",963668
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",20223726
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Norske_spillerstallmaler"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég klubcsapatok játékoskereteinek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_klubcsapatok_játékoskereteinek_sablonjai?oldid=20223726&ns=14"
