"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2009-es angol labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z6v4"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",533005
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23555276
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/FACompetitions/TheFACommunityShield/FAMatchCentre/2009/Chelsea_v_ManUtd/manutd_chelsea_report_090809.aspx"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőpárbajbox"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2009
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Chelsea"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Manchester United"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/attendance",85896
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body","E20E0E"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/büntető","Ballack"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/büntető","Lampard"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/büntető","Carrick"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/büntető","Kalou"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/büntető","Evra"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/büntető","Drogba"
