"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://www.w3.org/2000/01/rdf-schema#label","Gare de Verrey"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://dbpedia.org/ontology/wikiPageID",1169731
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://dbpedia.org/ontology/wikiPageRevisionID",22724091
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://hu.dbpedia.org/property/név","Gare de Verrey"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://dbpedia.org/ontology/abstract","Gare de Verrey vasútállomás Franciaországban, Verrey-sous-Salmaise településen."
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Verrey?oldid=22724091&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Gare_de_Verrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Verrey"
"http://hu.wikipedia.org/wiki/Gare_de_Verrey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Verrey"
