"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: India"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067_g9"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://dbpedia.org/ontology/wikiPageID",182975
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://dbpedia.org/ontology/wikiPageRevisionID",20604316
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235137/http:/www.thefourthrail.com/reviews/snapjudgments/111504/spidermanindia1.shtml"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothamcomics.com/spiderman_india/"
"http://hu.dbpedia.org/resource/Spider-Man:_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothamcomics.com/html/spiy_desi_2.htm"
