"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magdó","http://www.w3.org/2000/01/rdf-schema#label","Magdó"
"http://hu.dbpedia.org/resource/Magdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Magdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magdó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Magdó","http://dbpedia.org/ontology/wikiPageID",605911
"http://hu.dbpedia.org/resource/Magdó","http://dbpedia.org/ontology/wikiPageRevisionID",7020923
"http://hu.dbpedia.org/resource/Magdó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magdolna"
"http://hu.dbpedia.org/resource/Magdó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdó?oldid=7020923&ns=0"
"http://hu.dbpedia.org/resource/Magdó","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Magdó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdó"
"http://hu.wikipedia.org/wiki/Magdó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdó"
