"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://www.w3.org/2000/01/rdf-schema#label","Vicsaj Szivatthanaprapha"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leicester"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://dbpedia.org/ontology/wikiPageID",1588281
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://dbpedia.org/ontology/wikiPageRevisionID",21144753
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/angol_labdarugas/millios-adomanyok-eletmentes-imadtak-az-elhunyt-leicester-tulajdonost-2666537"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2018/10/28/meghalt_vichai_srivaddhanaprabha_a_leicester_tulajdonosa_helikopterbalesetben/"
"http://hu.dbpedia.org/resource/Vicsaj_Szivatthanaprapha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
