"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Csontvadászok","http://www.w3.org/2000/01/rdf-schema#label","Csontvadászok"
"http://hu.dbpedia.org/resource/Csontvadászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Csontvadászok","http://dbpedia.org/ontology/wikiPageID",1424704
"http://hu.dbpedia.org/resource/Csontvadászok","http://dbpedia.org/ontology/wikiPageRevisionID",21895584
"http://hu.dbpedia.org/resource/Csontvadászok","http://xmlns.com/foaf/0.1/name","Csontvadászok"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/borítógrafika","Müller Péter"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Éjsötét_áradat"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/eredetiCím","The Bonehunters"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/felelősSzerkesztő","Stemler Miklós"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/fordító","Tamás Gábor"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/fordító","Kleinheincz Csilla"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/isbn",9789632970462
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/kiadásDátuma",2006
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/kiadó","Bantam"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/kiadó","Tor Books"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Kaszás_vihara"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/médiatípus","ragasztott kötött védőborítóval"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
