"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma–Cassino–Nápoly-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Napoli Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2y49"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://dbpedia.org/ontology/wikiPageID",1212273
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",22801725
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniurb.it/giornalismo/lavori2002/ranarossi/altre/cronologia.htm"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100903181641/http:/www.stazionidelmondo.it/napolicentrale.htm"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808234218/http:/www.grandistazioni.it/cms/v/index.jsp%3Fvgnextoid=96d160d1be09a110VgnVCM1000003f16f90aRCRD"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/cím","Nápoly,"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Fejpályaudvar"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/kép","Stazione di Napoli Centrale 2008.jpg"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/képaláírás","A pályaudvar előtti tér"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/megnyitás",1866
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/név","Napoli Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://dbpedia.org/ontology/abstract","A Napoli Centrale egy vasúti pályaudvar Nápolyban, Olaszországban. Az ország hatodik legforgalmasabb pályaudvara. Nápoly történelmi központjának keleti részén fekszik, a Piazza Garibaldin. A Trenitalia mellett a , Circumvesuviana magánvasúttársaságok is használják. A Napoli Centrale tulajdonképpen egy fejpályaudvar, a vágányok délkeleti irányból érkeznek. Földalatti része is van (ennek neve Napoli Piazza Garibaldi), amely a Nápoly alatt futó vasúti alagút délkeleti végállomása. Ezt a földalatti állomást a nápolyi metró használja, valamint nagysebességű vonatok, amelyek a déli országrészek felől érkeznek és Nápolyt csak érintik."
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Napoli_Centrale?oldid=22801725&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Napoli_Centrale"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale"
"http://hu.dbpedia.org/resource/Napoli_Centrale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale"
"http://hu.wikipedia.org/wiki/Stazione_di_Napoli_Centrale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Napoli_Centrale"
