"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-tömeg","http://www.w3.org/2000/01/rdf-schema#label","Planck-tömeg"
"http://hu.dbpedia.org/resource/Planck-tömeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0170tx"
"http://hu.dbpedia.org/resource/Planck-tömeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-tömeg","http://dbpedia.org/ontology/wikiPageID",72255
"http://hu.dbpedia.org/resource/Planck-tömeg","http://dbpedia.org/ontology/wikiPageRevisionID",13144806
"http://hu.dbpedia.org/resource/Planck-tömeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cuu/Constants/index.html"
"http://hu.dbpedia.org/resource/Planck-tömeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Planck-tömeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-tömeg","http://dbpedia.org/ontology/abstract","A Planck-tömeg a tömeg természetes egysége, jele: mP. Ez az a tömeg, amelynek a Schwarzschild-sugara a osztva π-vel. ≈ 1,2209·1019 GeV/c2 = 2,176·10−8 kg A CODATA által 2006-ban ajánlott értéke 2,176 44(11)·10−8 kg, ahol a zárójelben levő érték az utolsó tizedesértékek bizonytalansága, tehát 2,17644·10−8 kg ± 0,00011·10−8 kg. A részecskefizika és a kozmológia gyakran használja a redukált Planck-tömeget: ≈ 4,340 µg. Ahol a hozzáadott 8π tényező számos gravitációs egyenletet egyszerűsít. Más Planck-egységektől eltérően a Planck-tömeg nagyjából felfogható az ember számára, mivel egy emberi bolha tömege durván 4-5000 mP."
"http://hu.dbpedia.org/resource/Planck-tömeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-tömeg?oldid=13144806&ns=0"
"http://hu.dbpedia.org/resource/Planck-tömeg","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Planck-tömeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-tömeg"
"http://hu.wikipedia.org/wiki/Planck-tömeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-tömeg"
