"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://www.w3.org/2000/01/rdf-schema#label","A ház előtt a kútnál"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_dalok"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://dbpedia.org/ontology/wikiPageID",1138236
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://dbpedia.org/ontology/wikiPageRevisionID",23882018
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/File:Franz_Schubert,_Wilhelm_M%C3%BCller_-_Der_Lindenbaum.pdf"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarulbabelben.net/works/de/M%C3%BCller,_Wilhelm-1794/Der_Lindenbaum/hu/34008-A_h%C3%A1rsfa"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/oratoriumok/winterreise.txt"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/ass","Szerkesztette: Agócsy László és J. Irsai Vera"
"http://hu.dbpedia.org/resource/A_ház_előtt_a_kútnál","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
