"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/2000/01/rdf-schema#label","Bács-ér"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2jkm"
"http://hu.dbpedia.org/resource/Bács-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Bács-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság_földrajza"
"http://hu.dbpedia.org/resource/Bács-ér","http://dbpedia.org/ontology/wikiPageID",822131
"http://hu.dbpedia.org/resource/Bács-ér","http://dbpedia.org/ontology/wikiPageRevisionID",20648216
"http://hu.dbpedia.org/resource/Bács-ér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160503045641/http:/btopola.org.rs/sites/default/files/urbanizam/a_kozseg_teruleti_terve.pdf"
"http://hu.dbpedia.org/resource/Bács-ér","http://xmlns.com/foaf/0.1/name","Bács-ér ((Krivaja))"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/hossz",65
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/kép","KrivajaK.jpg"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/képaláírás","Bács-ér Kishegyesnél"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/név","Bács-ér ()"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/terület",956
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/forrás","Szabadkai homokkő-dombok"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/forrásszint",131
"http://hu.dbpedia.org/resource/Bács-ér","http://hu.dbpedia.org/property/torkolat","Duna–Tisza–Duna-csatorna"
"http://hu.dbpedia.org/resource/Bács-ér","http://dbpedia.org/ontology/abstract","A Bács-ér (Kanyarodó, szerbül Криваја / Krivaja, a népnyelvben még Krivajnak, Sáncnak, Barának is hívják) a Duna és a Tisza mellett Bácska legnagyobb felszíni vízfolyása. Völgyének legnagyobb részét a bácskai löszfennsíkba, a Telecskai-dombságba vájta, kisebb részét a Bácskai löszteraszba. Természetes forrása Pavlovac pusztán található, Szabadka várostól délnyugatra. Hét kisebb vízfolyásból keletkezik, s Topolya városig dél felé halad. Topolyánál nyugat felé fordul és ezt az irányt Bajsa faluig tartja. Bajsától keletre fordul, azután délkeletre, s ezen irányban halad egészen Szenttamásig, elhalad Kishegyes nyugati pereménél majd Szeghegy és Bácsfeketehegy keleti pereménél. Szenttamástól, meandereket alkotva Turja falutól északra a Ferenc-csatornába torkollik annak 25. folyami kilométernél. A Bács-ér jobb parti területeiről (Széles-völgy, Nagy-völgy, Mély-völgy) nagyobb mellékfolyókat, csatornákat fogad, amely vízfolyások iránya északnyugati, délkeleti. A Bács-ér hossza a forrásvidéktől a torkolatig 65 km. Természetes medrét Tavankút vidékén 48 kilométerrel, a mocsaras terület lecsapolása miatt, észak felé, az országhatárig meghosszabbították. Az országhatártól Magyarország területén a kunbajai tóig, 8 km hosszan kisebb csatornát ástak. A Bács-ér medre: a kis vízhozam és a terep adottságainak következményeként széles, lassú folyású és kanyarogó. Mezőgazdasági földterületeken halad át, a meder melletti zöldövezet hiányzik. A part többnyire náddal és más mocsári növényzettel borított. A vízállás tavasszal és ősszel tetőzik, nyáron a legalacsonyabb. A Bács-ér vízgyűjtő területét a településekben a völgyeken átvezető, lecsapoló csatornákkal szabályozták, így a terület felesleg víze a Bács-éren át Szenttamásnál a Ferenc-csatornába folyik. A – Andrásnépe település mellett – 1976-ban készült el, a Bács-ér völgyének legalacsonyabb részén, Topolya és Karađorđevo között. A tó 296 m hosszú, 7 m magas földgát építésével készült. A tó összfelülete 250 ha, hossza 5,2 km, legnagyobb szélessége 700 m. Teljes térfogata 4.800,000 m³ víz. Évente 2 500,000 m³ használható fel, 500 ha öntözése végett. A tó vízellátását a Bács-ér felső folyása végzi talaj- és csapadékvízzel. A Zobnaticai-tó közelében közelében víztározó tavak találhatók: Bácskossuthfalva, Pacsér, Buránysor, Pannónia."
"http://hu.dbpedia.org/resource/Bács-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna–Tisza–Duna-csatorna"
"http://hu.dbpedia.org/resource/Bács-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Bács-ér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bács-ér?oldid=20648216&ns=0"
"http://hu.dbpedia.org/resource/Bács-ér","http://dbpedia.org/ontology/wikiPageLength",4491
"http://hu.dbpedia.org/resource/Bács-ér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bács-ér"
"http://hu.wikipedia.org/wiki/Bács-ér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bács-ér"
"http://hu.dbpedia.org/resource/Kanyarodó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bács-ér"
"http://hu.dbpedia.org/resource/Kanyarodó-patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bács-ér"
"http://hu.dbpedia.org/resource/Krivaja-patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bács-ér"
"http://hu.dbpedia.org/resource/Krivaja_(folyó,_Szerbia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bács-ér"
