"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_Moves_(DNCE-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kissing_Strangers"
"http://hu.dbpedia.org/resource/Body_Moves_(DNCE-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kissing_Strangers"
"http://hu.dbpedia.org/resource/Da_Ya_Think_I’m_Sexy%3F_(DNCE-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kissing_Strangers"
"http://hu.dbpedia.org/resource/Da_Ya_Think_I’m_Sexy%3F_(DNCE-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kissing_Strangers"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://www.w3.org/2000/01/rdf-schema#label","Kissing Strangers"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_kislemezei"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicki_Minaj-kislemezek"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://dbpedia.org/ontology/wikiPageID",1515862
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://dbpedia.org/ontology/wikiPageRevisionID",22753771
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/cím","Kissing Strangers"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/előadó","DNCE feat. Nicki Minaj"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Body_Moves_(DNCE-dal)"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/felvételek",2017
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
