"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A Shelter-sziget (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1591307
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22622500
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://how-i-met-your-mother.fandom.com/wiki/Shelter_Island"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_4._évad"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A Shelter-sziget"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Közbelépés_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Shelter Island"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Boldogan_élek_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Chris Harris"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A Shelter-sziget az Így jártam anyátokkal című televízió-sorozat negyedik évadának ötödik epizódja. Eredetileg 2008. október 20-án vetítették, míg Magyarországon 2010. május 3-án. Ebben az epizódban végre sor kerülne Ted és Stella esküvőjére, de a dolgok a vártnál rosszabbul alakulnak. Közben Barney azt tervezi, hogy leitatja Robint, hogy lefeküdjön vele."
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A Shelter-sziget"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Közbelépés_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Boldogan_élek_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Shelter-sziget_(Így_jártam_anyátokkal)?oldid=22622500&ns=0"
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",8972
"http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Shelter-sziget_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Boldogan_élek_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Boldogan_élek_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Shelter-sziget_(Így_jártam_anyátokkal)"
