"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gautama_Sziddhártha","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kusínagar"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/2000/01/rdf-schema#label","Kusínagar"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Kusínagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttar_Prades"
"http://hu.dbpedia.org/resource/Kusínagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Kusínagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Kusínagar","http://dbpedia.org/ontology/wikiPageID",1113569
"http://hu.dbpedia.org/resource/Kusínagar","http://dbpedia.org/ontology/wikiPageRevisionID",22415262
"http://hu.dbpedia.org/resource/Kusínagar","http://xmlns.com/foaf/0.1/name","Kushinagar"
"http://hu.dbpedia.org/resource/Kusínagar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BuddhistaSzenthelyek"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/hosszúságiFok",83
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/név","Kushinagar"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/weboldal","www.kushinagar.nic.in"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/közigazgatás","Uttar Prades"
"http://hu.dbpedia.org/resource/Kusínagar","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Kusínagar","http://dbpedia.org/ontology/abstract","Kushinagar (hindi nyelven: कुशीनगर, páli nyelven: Kuszinárá) kisváros India északkeleti részén, Uttar Prades szövetségi államban. Lakossága 18 ezer fő volt 2001-ben. Buddhista zarándokhely. A mai Kushinagar helyén az ókori Malla Királyság, majd a Maurja Birodalom idején város állt. A település az 5. században elpusztult és csak a 19. században épült újra. Gautama Buddha itt hagyta el ezt a világot, amikor elérte a parinirvánát (a végső nirvána). A Muktabandhána sztúpát Buddha ereklyéinek tárolására építették a malla uralkodók, akik a halála idején uralták a térséget. A közeli Parinirvana-templomban Buddha fekvő szobra látható. A területen ókori kolostorok és sztúpák romjai találhatók, valamint modern buddhista templomok, amelyek a kelet-ázsiai hívők adományaiból épültek."
"http://hu.dbpedia.org/resource/Kusínagar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Kusínagar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uttar_Prades"
"http://hu.dbpedia.org/resource/Kusínagar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kusínagar?oldid=22415262&ns=0"
"http://hu.dbpedia.org/resource/Kusínagar","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Kusínagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kusínagar"
"http://hu.dbpedia.org/resource/Kushinagar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kusínagar"
"http://hu.dbpedia.org/resource/Kusinagar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kusínagar"
"http://hu.dbpedia.org/resource/Kuszinara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kusínagar"
"http://hu.dbpedia.org/resource/Kuszinárá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kusínagar"
"http://hu.wikipedia.org/wiki/Kusínagar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kusínagar"
