"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszlopnyak","http://www.w3.org/2000/01/rdf-schema#label","Oszlopnyak"
"http://hu.dbpedia.org/resource/Oszlopnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Oszlopnyak","http://dbpedia.org/ontology/wikiPageID",132889
"http://hu.dbpedia.org/resource/Oszlopnyak","http://dbpedia.org/ontology/wikiPageRevisionID",21890769
"http://hu.dbpedia.org/resource/Oszlopnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Oszlopnyak","http://dbpedia.org/ontology/abstract","Az oszlopnyak vagy hüpotrakhélion az építészetben az oszlopfő legalsó, a kehely alatti szakasza, amely általában az vonalát folytatja, de különböző tagozatokkal formai átmenetet biztosít a törzs és az oszlopfő között. A dór oszlopoknál az oszloptörzstől finom bemetszés (scamillum), a ión és a toszkán oszlopokon fél vagy háromnegyed kör keresztmetszetű, gyöngysorral díszített , az választja el."
"http://hu.dbpedia.org/resource/Oszlopnyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszlopnyak?oldid=21890769&ns=0"
"http://hu.dbpedia.org/resource/Oszlopnyak","http://dbpedia.org/ontology/wikiPageLength",612
"http://hu.dbpedia.org/resource/Oszlopnyak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszlopnyak"
"http://hu.wikipedia.org/wiki/Oszlopnyak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszlopnyak"
