"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Fabian_Cancellara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Johann_Tschopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://www.w3.org/2000/01/rdf-schema#label","Svájci kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://dbpedia.org/ontology/wikiPageID",366678
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://dbpedia.org/ontology/wikiPageRevisionID",13445143
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_kerékpárosok?oldid=13445143&ns=14"
"http://hu.dbpedia.org/resource/Martin_Elmiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Martin_Kohler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Mathias_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Michael_Albasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Michael_Schär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Olivier_Zaugg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Steffen_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Steve_Morabito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
