"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Háború","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jim_Lee"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jim_Lee"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jim_Lee"
"http://hu.dbpedia.org/resource/Hush_(képregény)","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Jim_Lee"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/2000/01/rdf-schema#label","Jim Lee"
"http://hu.dbpedia.org/resource/Jim_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xgjd"
"http://hu.dbpedia.org/resource/Jim_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Jim_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jim_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jim_Lee","http://dbpedia.org/ontology/wikiPageID",383224
"http://hu.dbpedia.org/resource/Jim_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23256030
"http://hu.dbpedia.org/resource/Jim_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216004646/http:/groups.msn.com/artofjimlee"
"http://hu.dbpedia.org/resource/Jim_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/jim-lee/26-2399/"
"http://hu.dbpedia.org/resource/Jim_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/jimlee00/"
"http://hu.dbpedia.org/resource/Jim_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/l/lee_jim.htm/"
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/kép","Jim Lee.jpg"
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/név","Jim Lee"
"http://hu.dbpedia.org/resource/Jim_Lee","http://hu.dbpedia.org/property/születésiDátum",1964
