"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/2000/01/rdf-schema#label","Cserdiny"
"http://hu.dbpedia.org/resource/Cserdiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/wikiPageID",1322815
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/wikiPageRevisionID",22886468
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803795526&idParentObject="
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1192%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150702060909/http:/enc.permculture.ru/showObject.do%3Fobject=1803795526"
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140922093935/http:/komanda-k.ru/%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D1%8F/%D0%B3%D0%BE%D1%80%D0%BE%D0%B4-%D1%87%D0%B5%D1%80%D0%B4%D1%8B%D0%BD%D1%8C"
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://komanda-k.ru/%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D1%8F/%D0%B3%D0%BE%D1%80%D0%BE%D0%B4-%D1%87%D0%B5%D1%80%D0%B4%D1%8B%D0%BD%D1%8C"
"http://hu.dbpedia.org/resource/Cserdiny","http://xmlns.com/foaf/0.1/name","Cserdiny"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/név","Cserdiny"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1192|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/helyiNév","Чердынь"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Cserdiny","http://hu.dbpedia.org/property/járás","Cserdinyi"
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/abstract","Cserdiny (oroszul: Чердынь) város Oroszország Permi határterületén, a Cserdinyi járás székhelye. Régi nagy jelentőségét a 19. században végleg elvesztette. Lakossága: 4920 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Cserdiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserdiny?oldid=22886468&ns=0"
"http://hu.dbpedia.org/resource/Cserdiny","http://dbpedia.org/ontology/wikiPageLength",5353
"http://hu.dbpedia.org/resource/Cserdiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserdiny"
"http://hu.wikipedia.org/wiki/Cserdiny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserdiny"
