"subject","predicate","object"
"http://hu.dbpedia.org/resource/.nc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/2020-as_népszavazás_Új-Kaledónia_függetlenségéről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://www.w3.org/2000/01/rdf-schema#label","Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://dbpedia.org/ontology/wikiPageID",708576
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://dbpedia.org/ontology/wikiPageRevisionID",22796584
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Kaledónia?oldid=22796584&ns=14"
"http://hu.dbpedia.org/resource/Nouméa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Pycnandra_acuminata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Új-Kaledónia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-kaledónok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
