"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://www.w3.org/2000/01/rdf-schema#label","Adama Diomande"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skeid_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IL_Hødd_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://dbpedia.org/ontology/wikiPageID",1303954
"http://hu.dbpedia.org/resource/Adama_Diomande","http://dbpedia.org/ontology/wikiPageRevisionID",22467102
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinama_Minszk"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_FC"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Strømsgodset_IF"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stabæk_Fotball"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lyn"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skeid_Fotball"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Los_Angeles_FC"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klubOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Adama_Diomande","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oslo"
