"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://www.w3.org/2000/01/rdf-schema#label","Rombuszkrokodil"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dzn6"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_hüllői"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://dbpedia.org/ontology/wikiPageID",231846
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://dbpedia.org/ontology/wikiPageRevisionID",21834805
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Crocodylus_rhombifer.html"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/name","Rombuszkrokodil"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Krokodilfélék"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/wikicommonscat","Crocodylus rhombifer"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/wikispecies","Crocodylus rhombifer"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/binomial","Crocodylus rhombifer"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1807"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/genus","Crocodylus"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/rangeMap","Crocodylus rhombifer Distribution.png"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/species","C. rhombifer"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://dbpedia.org/ontology/abstract","A rombuszkrokodil vagy más néven kubai krokodil (Crocodylus rhombifer) a hüllők (Reptilia vagy Sauropsida) osztályába a krokodilok (Crocodilia) rendjébe és a krokodilfélék (Crocodylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rombuszkrokodil?oldid=21834805&ns=0"
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://dbpedia.org/ontology/wikiPageLength",4416
"http://hu.dbpedia.org/resource/Rombuszkrokodil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rombuszkrokodil"
"http://hu.wikipedia.org/wiki/Rombuszkrokodil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rombuszkrokodil"
"http://hu.dbpedia.org/resource/Crocodylus_rhombifer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rombuszkrokodil"
"http://hu.dbpedia.org/resource/Kubai_krokodil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rombuszkrokodil"
