"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdy-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Cigándi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csarodai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Gávavencsellő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Dessewffy-kastély_(Tiszavasvári)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs-Szatmár-Bereg megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://dbpedia.org/ontology/wikiPageID",1469796
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",18775366
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Szabolcs-Szatmár-Bereg megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei?oldid=18775366&ns=14"
"http://hu.dbpedia.org/resource/Kisvárdai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagylónyai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szabolcsi_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Máriapócs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Túristvándi_vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Unitárius_templom_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vay_Ádám_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
