"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://www.w3.org/2000/01/rdf-schema#label","Bütyköshátú ormányos"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ormányosbogár-félék"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/wikiPageID",1041671
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/wikiPageRevisionID",22667133
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2003/tv0305/merkl.html%7Cauthor=Merkl"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkk.szie.hu/dep/zoo/dokumentumok/oktatas/vedett%20allatok/VA_ea_izeltl1.pdf"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1033%7Ctitle=B%C3%BCtyk%C3%B6sh%C3%A1t%C3%BA"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104075011/http:/mkk.szie.hu/dep/zoo/dokumentumok/oktatas/vedett%20allatok/VA_ea_izeltl1.pdf%23"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mttmuzeum.blog.hu/2015/12/09/a_loter_fantomja%7C"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/name","Bütyköshátú ormányos"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/url","https://mttmuzeum.blog.hu/2015/12/09/a_loter_fantomja%7C"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ormányosbogár-félék"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikicommonscat","Herpes porcellus"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/wikispecies","Herpes porcellus"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/binomial","Herpes porcellus"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/genus","Herpes"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/species","H. porcellus"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hyperinae"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://hu.dbpedia.org/property/természetvédelmiÉrték","Ft"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/abstract","A bütyköshátú ormányos (Herpes porcellus) homoki gyepek lakója, megtalálható a Balkán-félszigeten és Kis-Ázsiában, Magyarországon csupán a Duna–Tisza köze területén fordul elő. Alkonyat idején válik mozgékonnyá, a nappalt a növények alatt tölti, ilyenkor nagyon nehéz észrevenni. Röpképtelen faj. Tápnövényének korábban a sarlós gamandort gondolták (Teucrium chamaedrys), de nemrég kiderült, hogy a báránypirosító (Alkanna tinctoria) a fő tápnövénye. A téli fagyok elmúltával azonnal elkezdenek párzani a báránypirosító tőlevélrózsáin, majd az imágók el is tűnnek."
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bütyköshátú_ormányos?oldid=22667133&ns=0"
"http://hu.dbpedia.org/resource/Bütyköshátú_ormányos","http://dbpedia.org/ontology/wikiPageLength",2535
