"subject","predicate","object"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/2000/01/rdf-schema#label","9198 Sasagamine"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg5fh"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://dbpedia.org/ontology/wikiPageID",733640
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://dbpedia.org/ontology/wikiPageRevisionID",13283977
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/aphélium",367899416
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/felfedező","Tsutomu Seki"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/felszállóCsomó",172.377
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/félNagytengely",337681170
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/inklináció",1.196
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/közepesAnomália",72.784
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/név",9198
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/perihélium",307462924
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/perihéliumSzöge",306.415
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://hu.dbpedia.org/property/periódus",1238.71
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://dbpedia.org/ontology/abstract","A 9198 Sasagamine (ideiglenes jelöléssel 1993 BJ3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1993. január 25-én."
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9198_Sasagamine?oldid=13283977&ns=0"
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/9198_Sasagamine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9198_Sasagamine"
"http://hu.wikipedia.org/wiki/9198_Sasagamine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9198_Sasagamine"
