"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai","http://www.w3.org/2000/01/rdf-schema#label","Wolf Rex zoknibábjai"
"http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai","http://dbpedia.org/ontology/wikiPageID",129884
"http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai","http://dbpedia.org/ontology/wikiPageRevisionID",21053720
"http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia:Zoknibábok"
"http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai","http://www.w3.org/2004/02/skos/core#prefLabel","Wolf Rex zoknibábjai"
"http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wolf_Rex_zoknibábjai?oldid=21053720&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dani22_zoknibábjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai"
"http://hu.dbpedia.org/resource/Kategória:Dani22_zoknibábjai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Wolf_Rex_zoknibábjai"
