"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guaviare_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vichada_megye"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vichada_megye"
"http://hu.dbpedia.org/resource/Vichada_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vichada_megye"
"http://hu.dbpedia.org/resource/Kategória:Vichada_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vichada_megye","http://www.w3.org/2000/01/rdf-schema#label","Vichada megye"
"http://hu.dbpedia.org/resource/Kategória:Vichada_megye","http://dbpedia.org/ontology/wikiPageID",1109469
"http://hu.dbpedia.org/resource/Kategória:Vichada_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14796398
"http://hu.dbpedia.org/resource/Kategória:Vichada_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Vichada_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Vichada megye"
"http://hu.dbpedia.org/resource/Kategória:Vichada_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vichada_megye?oldid=14796398&ns=14"
