"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilárda","http://www.w3.org/2000/01/rdf-schema#label","Szilárda"
"http://hu.dbpedia.org/resource/Szilárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szilárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilárda","http://dbpedia.org/ontology/wikiPageID",11939
"http://hu.dbpedia.org/resource/Szilárda","http://dbpedia.org/ontology/wikiPageRevisionID",23578600
"http://hu.dbpedia.org/resource/Szilárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szilárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szilárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilárda","http://dbpedia.org/ontology/abstract","A Szilárda a Szilárd férfinév női párja, Konstancia magyarítására."
"http://hu.dbpedia.org/resource/Szilárda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilárda?oldid=23578600&ns=0"
"http://hu.dbpedia.org/resource/Szilárda","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Szilárda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilárda"
"http://hu.wikipedia.org/wiki/Szilárda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilárda"
