"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://www.w3.org/2000/01/rdf-schema#label","Hegyháti járás"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_járásai"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_járásai"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://dbpedia.org/ontology/wikiPageID",1037275
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23634443
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/kép","Hu Baranya hegyhati jaras.PNG"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/név","Hegyháti járás"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/terület",360.72
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/térkép","Hegyháti járás.png"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/megye","Baranya megye"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/népsűrűség",35
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Sásd"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/településekSzáma",25
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://dbpedia.org/ontology/abstract","A Hegyháti járás Baranya megyéhez tartozó járás Magyarországon 2013-tól, székhelye Sásd. Területe 360,72 km², népessége 12 703 fő, népsűrűsége 35 fő/km² volt a 2012. évi adatok szerint. Két város (Sásd és Mágocs) és 23 község tartozik hozzá. Ez a járás az egyetlen a 2013-ban szervezettek közül, melyet nem a székhelye után neveztek el, nem Sásdi járás a neve. A Hegyháti járás a járások 1983-as megszüntetése előtt is létezett, a mai nevén 1950-ig, székhelye pedig kezdettől (az állandó járásszékhelyek 1886. évi kijelölése óta) Sásd volt. Az 1950-es járásrendezés során a székhelye után a elnevezést kapta, 1978 végén pedig Komlóra helyezték a székhelyét és neve ennek megfelelően Komlói járásra változott."
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyháti_járás?oldid=23634443&ns=0"
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Hegyháti_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyháti_járás"
"http://hu.wikipedia.org/wiki/Hegyháti_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyháti_járás"
