"subject","predicate","object"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/2000/01/rdf-schema#label","2838 Takase"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh0zr"
"http://hu.dbpedia.org/resource/2838_Takase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2838_Takase","http://dbpedia.org/ontology/wikiPageID",545437
"http://hu.dbpedia.org/resource/2838_Takase","http://dbpedia.org/ontology/wikiPageRevisionID",13243353
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/aphélium",416566311
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/felszállóCsomó",80.405
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/félNagytengely",350093500
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/inklináció",2.131
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/közepesAnomália",171.659
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/név",2838
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/perihélium",283620688
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/perihéliumSzöge",333.496
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/periódus",1307.63
"http://hu.dbpedia.org/resource/2838_Takase","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/2838_Takase","http://dbpedia.org/ontology/abstract","A 2838 Takase (ideiglenes jelöléssel 1971 UM1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. október 26-án."
"http://hu.dbpedia.org/resource/2838_Takase","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2838_Takase","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2838_Takase?oldid=13243353&ns=0"
"http://hu.dbpedia.org/resource/2838_Takase","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/2838_Takase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2838_Takase"
"http://hu.wikipedia.org/wiki/2838_Takase","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2838_Takase"
