"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Irodalmi Szemle"
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://dbpedia.org/ontology/wikiPageID",712297
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://dbpedia.org/ontology/wikiPageRevisionID",23284788
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/Erd=E9lyi_Irodalmi_Szemle.html"
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://dbpedia.org/ontology/abstract","Erdélyi Irodalmi Szemle tudományos és kritikai folyóirat Kolozsvárt, amely 1924 januárjától 1929-ig jelent meg, amikor is a 3-4. összevont számmal zárult. Első évfolyamának tíz (részben összevont) számán fel volt tüntetve, hogy a Keresztény Magvető ""irodalmi melléklete"", s évfolyamszámát (LVI.) is az unitárius folyóirattól vette át. 1925 januárjától a Minerva Irodalmi és Nyomdai Műintézet Rt. adta ki. Szerkesztője két évfolyamban Borbély István, akitől 1926-ban György Lajos veszi át a szerkesztést, s még két évfolyamon át a cím alatt Borbély István és Kovács Kálmán alapítóként szerepel."
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Irodalmi_Szemle?oldid=23284788&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://dbpedia.org/ontology/wikiPageLength",6859
"http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Irodalmi_Szemle"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle"
"http://hu.dbpedia.org/resource/Hamueső","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle"
"http://hu.dbpedia.org/resource/Vaskenyéren","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle"
"http://hu.dbpedia.org/resource/Ördögszekér_(regény)","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle"
"http://hu.wikipedia.org/wiki/Erdélyi_Irodalmi_Szemle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Irodalmi_Szemle"
