"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_forint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holland_forint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Holland_forint","http://www.w3.org/2000/01/rdf-schema#label","Holland forint"
"http://hu.dbpedia.org/resource/Holland_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_gazdasága"
"http://hu.dbpedia.org/resource/Holland_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Holland_forint","http://dbpedia.org/ontology/wikiPageID",1575408
"http://hu.dbpedia.org/resource/Holland_forint","http://dbpedia.org/ontology/wikiPageRevisionID",23347201
"http://hu.dbpedia.org/resource/Holland_forint","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=netherlands&currency=29"
"http://hu.dbpedia.org/resource/Holland_forint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/NDL/NDL-NDB.htm"
"http://hu.dbpedia.org/resource/Holland_forint","http://xmlns.com/foaf/0.1/name","Holland forint"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_Antillák"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/név","Holland forint"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/image","Gulden 03.png"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/currencyNameInLocal","Nederlandse gulden"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/ermFixedRate",2
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/ermFixedRateSince","--12-31"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/ermSince",1979
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/euroReplaceCash",2002
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/imageTitle",1
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/isoCode","NLG"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/De_Nederlandsche_Bank"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.dnb.nl"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/subunitName","cent"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/symbol","ƒ vagy fl"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/usedBanknotes",5
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/usedCoins",5
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/használatKezdete",1813
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/mint","Koninklijke Nederlandse Munt"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/mintWebsite","www.knm.nl"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/printer","Koninklijke Joh. Enschede"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/printerWebsite","www.joh-enschede.nl"
"http://hu.dbpedia.org/resource/Holland_forint","http://hu.dbpedia.org/property/euroReplaceNonCash",1999
"http://hu.dbpedia.org/resource/Holland_forint","http://dbpedia.org/ontology/abstract","A holland forint, hivatalos nevén holland gulden (holland: gulden, IPA: [ɣɵldə (n)]) vagy fl. Hollandia fizetőeszköze volt a 17. századtól egészen 2002-ig, amikor az euró váltotta fel. 1999 és 2002 között a holland forint hivatalosan az euró nemzeti alegysége volt. A fizikai kifizetéseket azonban csak holland forintban lehetett végrehajtani, mivel euróérmék vagy bankjegyek még nem léteztek. A holland gulden melléknév jelentése arany, ami arra utal, hogy az érme eredetileg aranyból készült, a gulden-nel egyenértékű ezüstérméket ugyanakkor 'florin'-nak nevezték, innen ered a magyar ""holland forint"" elnevezés. Az ƒ vagy fl. szimbólumok a forint (florin) szóra utalnak. A valuta magyar neve, akárcsak a magyar pénznemnek, forint volt, bár ezt a nevet csak a magyarok használták."
"http://hu.dbpedia.org/resource/Holland_forint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holland_forint?oldid=23347201&ns=0"
"http://hu.dbpedia.org/resource/Holland_forint","http://dbpedia.org/ontology/wikiPageLength",12349
"http://hu.dbpedia.org/resource/Holland_forint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holland_forint"
"http://hu.wikipedia.org/wiki/Holland_forint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holland_forint"
"http://hu.dbpedia.org/resource/Holland_gulden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holland_forint"
