"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://www.w3.org/2000/01/rdf-schema#label","Örvös fogasfürj"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mh4m"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odontophorus"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://dbpedia.org/ontology/wikiPageID",721762
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://dbpedia.org/ontology/wikiPageRevisionID",23386046
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Odontophorus+strophium&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Odontophorus-strophium%7Ctitle="
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/gorgeted-wood-quail-odontophorus-strophium%7Ctitle="
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/name","Örvös fogasfürj"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/binomial","Odontophorus strophium"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/genus","Odontophorus"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/species","O. strophium"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://dbpedia.org/ontology/abstract","Az örvös fogasfürj (Odontophorus strophium) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fogasfürjfélék (Odontophoridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örvös_fogasfürj?oldid=23386046&ns=0"
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Örvös_fogasfürj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örvös_fogasfürj"
"http://hu.dbpedia.org/resource/Odontophorus_strophium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_fogasfürj"
"http://hu.wikipedia.org/wiki/Örvös_fogasfürj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örvös_fogasfürj"
