"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/2000/01/rdf-schema#label","Freddy Loix"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027slrb"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://dbpedia.org/ontology/wikiPageID",507898
"http://hu.dbpedia.org/resource/Freddy_Loix","http://dbpedia.org/ontology/wikiPageRevisionID",20408984
"http://hu.dbpedia.org/resource/Freddy_Loix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070120012008/http:/www.freddyloix.com/"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=929"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://dbpedia.org/ontology/abstract","Freddy Loix (Tongeren, 1970. november 10. –) belga raliversenyző. Jelenleg a Peugeot Team Bel-Lux csapatának versenyzője az Interkontinentális ralibajnokságon."
"http://hu.dbpedia.org/resource/Freddy_Loix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freddy_Loix?oldid=20408984&ns=0"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://dbpedia.org/ontology/wikiPageLength",3407
"http://hu.dbpedia.org/resource/Freddy_Loix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freddy_Loix"
"http://hu.wikipedia.org/wiki/Freddy_Loix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freddy_Loix"
