"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Safi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Safi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Ali_Assadalla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Ali_Assadalla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Bahrein","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Bahrein","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Bahrein_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Jassim_Mandi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Manáma"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/2000/01/rdf-schema#label","Manáma"
"http://hu.dbpedia.org/resource/Manáma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054jj"
"http://hu.dbpedia.org/resource/Manáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_települései"
"http://hu.dbpedia.org/resource/Manáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Manáma","http://dbpedia.org/ontology/wikiPageID",207320
"http://hu.dbpedia.org/resource/Manáma","http://dbpedia.org/ontology/wikiPageRevisionID",23603631
"http://hu.dbpedia.org/resource/Manáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov.hk/wxinfo/climat/world/eng/asia/westasia/manama_e.htm"
"http://hu.dbpedia.org/resource/Manáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/051/c00220.htm"
"http://hu.dbpedia.org/resource/Manáma","http://xmlns.com/foaf/0.1/name","Manama"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/hosszúságiFok",50
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/időzóna","EAT"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/kép","Manama, Bahrain Decembre 2014.jpg"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/név","Manáma"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/név","Manama"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/ország","Bahrein"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/weboldal","www.capital.gov.bh"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/forrás","http://worldweather.wmo.int/051/c00220.htm"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/forrás","http://www.weather.gov.hk/wxinfo/climat/world/eng/asia/westasia/manama_e.htm"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/helyiNév","المنامة, al-Manāma"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/népsűrűség",5304
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Humood_bin_Abdullah_bin_Hamad_Al_Khalifa"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/aprNapos",255
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/aprÁtlCsapadék",10
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/aprÁtlMax",29
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/aprÁtlMin",21
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/augNapos",331
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/augÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/augÁtlMax",38
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/augÁtlMin",30
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/decNapos",226
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/decÁtlCsapadék",10
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/decÁtlMax",22
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/decÁtlMin",16
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/eltérésUtcTől","+3"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+4"
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/febNapos",223
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/febÁtlCsapadék",16
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/febÁtlMax",21
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/febÁtlMin",14
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/janNapos",226
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/janÁtlCsapadék",14
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/janÁtlMax",20
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/janÁtlMin",14
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/julNapos",331
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/julÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/julÁtlMax",37
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/julÁtlMin",30
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/junNapos",339
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/junÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/junÁtlMax",36
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/junÁtlMin",28
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/majNapos",306
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/majÁtlCsapadék",1
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/majÁtlMax",34
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/majÁtlMin",26
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/marNapos",238
"http://hu.dbpedia.org/resource/Manáma","http://hu.dbpedia.org/property/marÁtlCsapadék",13
