"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/2000/01/rdf-schema#label","Hács"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd6jg"
"http://hu.dbpedia.org/resource/Hács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/wikiPageID",44677
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/wikiPageRevisionID",23766648
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poganyvolgy.hu"
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hacstortenete.hupont.hu"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyódi_járás"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/kép","Hács 1.jpg"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/név","Hács"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/terület",21.28
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/címer","HUN Hács COA.svg"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/irányítószám",8694
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/népsűrűség",17.58
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/polgármester","Csökli Orsolya"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/járás","Fonyódi"
"http://hu.dbpedia.org/resource/Hács","http://hu.dbpedia.org/property/kshKód",18634
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/abstract","Hács község Somogy megyében, a Fonyódi járásban."
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/postalCode","8694"
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hács?oldid=23766648&ns=0"
"http://hu.dbpedia.org/resource/Hács","http://dbpedia.org/ontology/wikiPageLength",26971
"http://hu.dbpedia.org/resource/Hács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hács"
"http://hu.wikipedia.org/wiki/Hács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hács"
