"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúpfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kúpfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kúpfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kúpfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kúpfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kúpfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kúpfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kúpfalva","http://www.w3.org/2000/01/rdf-schema#label","Kúpfalva"
"http://hu.dbpedia.org/resource/Kúpfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kúpfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Kúpfalva","http://dbpedia.org/ontology/wikiPageID",570054
"http://hu.dbpedia.org/resource/Kúpfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21642452
"http://hu.dbpedia.org/resource/Kúpfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226125838/http:/ofdk-kogl.at/ueberkogl/index.html"
"http://hu.dbpedia.org/resource/Kúpfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilgersdorf.at/"
"http://hu.dbpedia.org/resource/Kúpfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://bucsujaras.hu/kupfalva/index.html"
"http://hu.dbpedia.org/resource/Kúpfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/K%C3%BApfalva.html"
"http://hu.dbpedia.org/resource/Kúpfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kúpfalva","http://xmlns.com/foaf/0.1/name","Kúpfalva"
"http://hu.dbpedia.org/resource/Kúpfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
