"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://www.w3.org/2000/01/rdf-schema#label","Brit királyi család"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckz8"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageID",804811
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageRevisionID",23804730
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crownestate.co.uk/"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/britain/prince_highness.htm"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tree.familyhistory.uk.com"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/faqs/britfaq.html"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/pdf/Windsor%20family%20tree.pdf"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/4248712.stm%7Ctitle=William"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foreignstudents.com/guide-to-britain/british-culture/royal-family/key-members"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/abstract","A brit királyi család (angolul British Royal Family) Nagy-Britannia mindenkori uralkodójának családja Nagy-Britanniában, illetve azokban a Brit Nemzetközösségi országokban uralkodik, amelyek államfője II. Erzsébet brit királynő. Jelenleg a Windsor-ház tagjai alkotják a királyi családot, akár születésük, akár házasságuk révén. A Windsor-ház 1917 óta Nagy-Britannia királyi családja, amikor V. György brit király, az első világháborús németellenes érzésekre tekintettel, családja nevét Szász-Coburg-Gotháról Windsorra változtatta (a király kedvenc rezidenciája, a windsori kastély után). Nagy-Britanniában nincs hivatalos, vagy jogilag szabályozott, rendszere a királyi család tagjainak meghatározására és különféle alkalmakkor más és más személyeket számíthatnak ide. A királyi család tagjaihoz számítják általában a mindenkori uralkodót és mindazokat a személyeket, akiket megillet az ""Ő királyi fensége"" megszólítás. A gyakorlatban ezek: 
* a brit uralkodó 
* az uralkodó hitvese 
* az előző uralkodó özvegye 
* az uralkodó és az előző uralkodó gyermekei 
* az uralkodó és az előző uralkodók férfiági unokái 
* az uralkodó és az előző uralkodó fiainak és fiúunokáinak házastársai, özvegyei A brit királyi család tagjai számos hivatalos eseményen, látogatáson képviselhetik az uralkodót. A Brit Birodalomban a királyi család tagjai akár helyi adminisztrációs feladatokat is elláttak, mint pl. alkirályok Indiában. Napjainkban azonban inkább ceremoniális és társadalmi feladatokat látnak el az Egyesült Királyságban és a nemzetközösségi országokban, többek között alapítványok és jótékony szervezetek védnökei, különféle klubok és társaságok elnökei, illetve Nagy-Britannia haderejében különféle alakulatok vagy parancsnokai (védnökei)."
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_királyi_család?oldid=23804730&ns=0"
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://dbpedia.org/ontology/wikiPageLength",11384
"http://hu.dbpedia.org/resource/Brit_királyi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_királyi_család"
"http://hu.wikipedia.org/wiki/Brit_királyi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_királyi_család"
