"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://www.w3.org/2000/01/rdf-schema#label","Fogyasztói árindex (Egyesült Királyság)"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5vmt"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_gazdasága"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árindexek"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://dbpedia.org/ontology/wikiPageID",387646
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://dbpedia.org/ontology/wikiPageRevisionID",13672993
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://dbpedia.org/ontology/abstract","Az Egyesült Királyságban az inflációt a fogyasztói árindexszel (angolul Consumer Price Index, CPI) mérik. Ezt más néven harmonizált fogyasztói árindexnek is nevezik (Harmonised Index of Consumer Prices, HICP). Több éven át az inflációt a (Retail Price Index, RPI) segítségével számították ki. Ennek módszerét a 20. század elején dolgozták ki, hogy meg tudják becsülni az egy munkást érintő, az első világháború idején bekövetkezett árváltozás mértékét. 1947 és 1955 között mértékadó indexként a kiskereskedelmi árak ideiglenes indexét kezelték. 1956 januárjában átértékelték és átnevezték az indexet; innentől kiskereskedelmi árindexnek nevezték. 1962-ben bevezették a kiskereskedelmi árak általános indexét. A következő átértékelésre 1987 októberében került sor, mikor bevezették az első, indexkövető, kockázatmentes részvényt."
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogyasztói_árindex_(Egyesült_Királyság)?oldid=13672993&ns=0"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogyasztói_árindex_(Egyesült_Királyság)"
"http://hu.wikipedia.org/wiki/Fogyasztói_árindex_(Egyesült_Királyság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Egyesült_Királyság)"
