"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajazzók","http://www.w3.org/2000/01/rdf-schema#label","Bajazzók"
"http://hu.dbpedia.org/resource/Bajazzók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216mf"
"http://hu.dbpedia.org/resource/Bajazzók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leoncavallo-operák"
"http://hu.dbpedia.org/resource/Bajazzók","http://dbpedia.org/ontology/wikiPageID",274003
"http://hu.dbpedia.org/resource/Bajazzók","http://dbpedia.org/ontology/wikiPageRevisionID",23764463
"http://hu.dbpedia.org/resource/Bajazzók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/leoncavallo_pagliacci.html"
"http://hu.dbpedia.org/resource/Bajazzók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927200339/http:/www.opera-guide.ch/libretto.php%3Fid=194&uilang=de&lang=en"
"http://hu.dbpedia.org/resource/Bajazzók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117221631/http:/www.tarjangabor.hu/libretto/szovegek/bajazzok.txt"
"http://hu.dbpedia.org/resource/Bajazzók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajazzók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajazzók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Bajazzók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajazzók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Bajazzók","http://hu.dbpedia.org/property/kép","Pagliacci Original Score Cover.jpg"
"http://hu.dbpedia.org/resource/Bajazzók","http://hu.dbpedia.org/property/képaláírás","A Pagliacci zongoraátirata első kiadásának borítója"
"http://hu.dbpedia.org/resource/Bajazzók","http://dbpedia.org/ontology/abstract","A Pagliacci (a. m. bohócok) , magyarul (a pájáccsó kiejtést elrontva) Bajazzók, Ruggero Leoncavallo kétfelvonásos operája. A szöveget is a zeneszerző írta. A bemutató 1892. május 21-én volt a milánói Teatro Dal Vermében, Arturo Toscanini vezényletével, 1 óra és 10 perc játékidővel. A cselekmény Montalto mellett, Calabriában játszódik 1865 és 1870 között, Nagyboldogasszony napján. A szöveg valóban megtörtént eseményen alapszik, sőt Leoncavallo maga is jelen volt azon az előadáson, amelyen a véres jelenet lejátszódott."
"http://hu.dbpedia.org/resource/Bajazzók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajazzók?oldid=23764463&ns=0"
"http://hu.dbpedia.org/resource/Bajazzók","http://dbpedia.org/ontology/wikiPageLength",11641
"http://hu.dbpedia.org/resource/Bajazzók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajazzók"
"http://hu.dbpedia.org/resource/Pagliacci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajazzók"
"http://hu.wikipedia.org/wiki/Bajazzók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajazzók"
