"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Estei Miksa főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp352"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_nagymesterei"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageID",183076
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",22801951
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606235014/http:/www.erlangerhistorikerseite.de/zfhm/qst_do.html"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abipur.de/hausaufgaben/neu/detail/stat/84555010.html"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperialteutonicorder.org/"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscher-orden.at/"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304064113/http:/members.kabsi.at/seeau/Encyclopaedia/Besitz/Ansitze-Seeau.htm"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p4029.htm%23i40281"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://xmlns.com/foaf/0.1/name","Maximilian Joseph von Österreich–Este"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://xmlns.com/foaf/0.1/name","Nagymestere"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_nagymestere"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Antal_Viktor_nagymester"
