"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ikszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei"
"http://hu.dbpedia.org/resource/Az_imposztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei"
"http://hu.dbpedia.org/resource/Csirkefej_(színmű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei"
"http://hu.dbpedia.org/resource/Fogság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei"
"http://hu.dbpedia.org/resource/Kerengő_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei"
"http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei","http://www.w3.org/2000/01/rdf-schema#label","Spiró György művei"
"http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei","http://dbpedia.org/ontology/wikiPageID",771980
"http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei","http://dbpedia.org/ontology/wikiPageRevisionID",16579707
"http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Spiró György művei"
"http://hu.dbpedia.org/resource/Kategória:Spiró_György_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spiró_György_művei?oldid=16579707&ns=14"
