"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://www.w3.org/2000/01/rdf-schema#label","Dibróm-fluormetán"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzqzj"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_brómvegyületek"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://dbpedia.org/ontology/wikiPageID",684866
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://dbpedia.org/ontology/wikiPageRevisionID",21394256
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/imagefile","Dibromofluoromethane.png"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/iupacname","Dibróm-fluormetán"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://hu.dbpedia.org/property/othernames","Fluordibrómmetán"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://dbpedia.org/ontology/abstract","A dibróm-fluormetán a metán halogénezett származéka, képlete CHBr2F. Alkoholban, acetonban, benzolban és kloroformban oldódik. Felhasználható bróm-fluormetán reduktív brómtalanítással történő előállítására, ehhez a reakcióhoz , például használnak. Ózonlebontó potenciálja 1,0, az ózonlebontó anyagok I. osztályába tartozik."
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dibróm-fluormetán?oldid=21394256&ns=0"
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Dibróm-fluormetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dibróm-fluormetán"
"http://hu.wikipedia.org/wiki/Dibróm-fluormetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dibróm-fluormetán"
