"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/2000/01/rdf-schema#label","Nagyekemezőtelep"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://dbpedia.org/ontology/wikiPageID",1224254
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://dbpedia.org/ontology/wikiPageRevisionID",21112425
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/magyarNév","Nagyekemezőtelep"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/magyarLakosság",32
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/románNév","Colonia Târnava"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagyekemező_község"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://dbpedia.org/ontology/abstract","Nagyekemezőtelep, román nyelven Colonia Târnava, falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyekemezőtelep?oldid=21112425&ns=0"
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Nagyekemezőtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyekemezőtelep"
"http://hu.wikipedia.org/wiki/Nagyekemezőtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyekemezőtelep"
