"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://www.w3.org/2000/01/rdf-schema#label","Mährisch-Schlesische Centralbahn"
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://dbpedia.org/ontology/wikiPageID",979189
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://dbpedia.org/ontology/wikiPageRevisionID",19640382
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://dbpedia.org/ontology/abstract","A k.k. privilegierte Mährisch-Schlesische Centralbahn (MSCB) egy magánvasút-társaság volt az Osztrák–Magyar Monarchiában, melynek vonalai a mai Csehország területén voltak."
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mährisch-Schlesische_Centralbahn?oldid=19640382&ns=0"
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mährisch-Schlesische_Centralbahn"
"http://hu.wikipedia.org/wiki/Mährisch-Schlesische_Centralbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mährisch-Schlesische_Centralbahn"
