"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/2000/01/rdf-schema#label","Franz Hegi"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p32lv"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://dbpedia.org/ontology/wikiPageID",512859
"http://hu.dbpedia.org/resource/Franz_Hegi","http://dbpedia.org/ontology/wikiPageRevisionID",20718657
"http://hu.dbpedia.org/resource/Franz_Hegi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galerie-fach.de/kuenstler/g-h/hegi_franz_e.html"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikart.ch/KuenstlerInnen.aspx%3Fid=4023074%7Ctitle=Hegi,"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/kép","Franz Hegi Portrait.jpg"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Franz_Hegi","http://hu.dbpedia.org/property/url","http://www.galerie-fach.de/kuenstler/g-h/hegi_franz_e.html"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://dbpedia.org/ontology/abstract","Franz Hegi (Lausanne, 1774. április 16. – Zürich, 1850. március 14.) svájci festő és rézmetsző."
"http://hu.dbpedia.org/resource/Franz_Hegi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Hegi?oldid=20718657&ns=0"
"http://hu.dbpedia.org/resource/Franz_Hegi","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Franz_Hegi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Hegi"
"http://hu.wikipedia.org/wiki/Franz_Hegi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Hegi"
