"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://www.w3.org/2000/01/rdf-schema#label","Másodlagos forrás"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017bbn"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudományi_fogalmak"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://dbpedia.org/ontology/wikiPageID",9638
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22130937
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://polc.ttk.pte.hu/tamop-4.1.2.b.2-13/1-2013-0014/13/index.html"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20070816_az_egyhaztortenetiras_fobb_forrasai"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://polc.ttk.pte.hu/tamop-4.1.2.b.2-13/1-2013-0014/13/1_a_nevelstrtnet_kutatsi_helysznei_elsdleges_s_msodlagos_forrsai_forrstipolgia.html"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/accessdate",2016-11-14
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/chapter",1
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/chapterurl","http://polc.ttk.pte.hu/tamop-4.1.2.b.2-13/1-2013-0014/13/1_a_nevelstrtnet_kutatsi_helysznei_elsdleges_s_msodlagos_forrsai_forrstipolgia.html"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/editor","Vörös Katalin"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/first","Katalin"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/format","HTML"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/last","Kéri"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/others","Lektorálta: Szabolcs Éva"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/publisher","Pécsi Tudományegyetem"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/title","Neveléstörténet az osztatlan tanárképzésben"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/url","http://polc.ttk.pte.hu/tamop-4.1.2.b.2-13/1-2013-0014/13/index.html"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://dbpedia.org/ontology/abstract","A másodlagos források a történelemtudományban olyan feldolgozásokat (értelmezéseket és összegzéseket) jelölnek, melyek nem személyes részvétel vagy közvetlen tapasztalás alapján írnak egy eseményről. Ez eltér az elsődleges forrásoktól, melyek a tárgyalt eseményeinek részesei által alkotott művek, írások. Például Szendrey Júlia naplója Petőfiről elsődleges forrás, mivel ez saját korában íródott, és az érintett személyekkel kapcsolatban levő ember írta saját tapasztalásairól (ami persze nem mond semmit a jegyzetek pontosságáról vagy teljességéről). Ezzel szemben egy Petőfi életéről íródott könyv, ami Szendrey naplóját használja fel az események magyarázatához, általában másodlagos forrás. Ám ez a könyv is lehet elsődleges forrása például egy olyan kutatásnak, ami összehasonlítja a Petőfi életéről készült műveket, azok eltérő vagy ellentmondó értelmezéseit. Az elsődleges forrásokat az különbözteti meg a másodlagos forrásoktól, hogy ez utóbbiak nem csak a konkrét eseményeket írják le. A másodlagos forrás általában az elsődleges forrásokon alapuló történelmi leírás, de a történészek gyakran használnak másodlagos forrásokat azok korának jellemzésére (például egy számítógépekről szóló könyv említheti azt, hogy korának egyéb könyvei csak a műszaki jellemzőkre koncentrálnak és nem említik a alkalmazásokat). Az elsődleges források általában nem megbízhatóbbak vagy hitelesebbek, mint a másodlagosak. A másodlagos források gyakran átesnek szaklektoráláson, jól dokumentáltak és gyakran olyan intézmények publikálják őket, ahol a szerző pontossága fontos a szerző karrierje és megítélése szempontjából. Az elsődleges forrás olyan, mint egy naplóbejegyzés: egy adott személy nézőpontjából írja le az eseményeket, ami vagy igaz, pontos és teljes, vagy nem. A történészek mind az elsődleges, mind a másodlagos forrásokat alaposan ellenőrzik. Előfordul, hogy egy másodlagos forrásban hivatkozott vagy említett források elvesztek, ezáltal elsődleges forrássá válik. Az általános szabály mégis az, hogy a modern szívesebben használnak elsődleges forrásokat, ha azok elérhetőek, és keresnek újakat is. Az elsődleges források – legyenek azok pontosak, vagy nem – új adatokat biztosítanak a történelmi kérdések eldöntéséhez, és a legtöbb modern kutatás ezért az archívumok gyakori használatából áll, használható elsődleges források utáni keresés céljából. Egy olyan történelmi munka, mely csak másodlagos forrásokat tartalmaz, vélhetően nem fog lelkes támogatásra találni, mivel ez azt sugallja, hogy azt nem előzte meg alapos ."
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Másodlagos_forrás?oldid=22130937&ns=0"
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Másodlagos_forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Másodlagos_forrás"
"http://hu.wikipedia.org/wiki/Másodlagos_forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Másodlagos_forrás"
