"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lósi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Naszály_(hegy)"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Naszály (hegy)"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/wikiPageID",16115
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",23023919
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.enternet.hu/goncol/cd/teruletek/naszaly/naszaly_02.htm"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515220724/http:/www.fsz.bme.hu/mtsz/barlang/4TINFO/MO/naszaly/elm_nasz.htm"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://xmlns.com/foaf/0.1/name","Naszály"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_18._szakasza"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/hely",", Pest megye, Nógrád megye"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/kép","The_Naszály_from_Rétság.jpg"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/képaláírás","A Naszály észak felől"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/magasság",652
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/név","Naszály"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/url","http://w3.enternet.hu/goncol/cd/teruletek/naszaly/naszaly_02.htm"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/abstract","A Naszály a Dunakanyarban elhelyezkedő, úgynevezett legmagasabb és egyben legismertebb hegye. A Vác fölött sasbércként emelkedő hegy 652 méterrel magasodik a tenger szintje fölé. Budapestről észak felé tekintve, a mészkőbánya ejtette tájsebről könnyen felismerhető. Természetföldrajzi értelemben a Cserháthoz sorolják, bár földtani felépítése a hegység fiatal törmelékes üledékes és álló főtömegétől drasztikusan különbözik. E szerint a beosztás szerint a Naszály a hegység legnyugatibb és egyben legmagasabb tagja: fő csúcsa 652 méter magas, de a két kisebb csúcs ( 562 méter, Látó-hegy 534 méter) is jóval magasabb a Dunakanyar egyéb kilátópontjainál ( 484 méter, 377 méter). Magyarország tájainak földtani körzetbeosztása szerint Cserhátnak csak a földrajzi értelemben vett tájegység kelet–délkeleti részét tekintjük; az északi és nyugati részeket néven vonjuk össze. A Duna-balparti rögöket önálló szerkezeti egységnek tekintjük."
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naszály_(hegy)?oldid=23023919&ns=0"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://dbpedia.org/ontology/wikiPageLength",16025
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naszály_(hegy)"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Naszály_(hegy)"
"http://hu.wikipedia.org/wiki/Naszály_(hegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naszály_(hegy)"
