"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/2000/01/rdf-schema#label","Fóris István"
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dz3m"
"http://hu.dbpedia.org/resource/Fóris_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fóris_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fóris_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Fóris_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Fóris_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fóris_István","http://dbpedia.org/ontology/wikiPageID",380460
"http://hu.dbpedia.org/resource/Fóris_István","http://dbpedia.org/ontology/wikiPageRevisionID",23886383
"http://hu.dbpedia.org/resource/Fóris_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/pdf/2007_004.pdf"
"http://hu.dbpedia.org/resource/Fóris_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=2003&honap=2&cikk=7136"
"http://hu.dbpedia.org/resource/Fóris_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio043/klio159.htm"
"http://hu.dbpedia.org/resource/Fóris_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fóris_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fóris_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fóris_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fóris_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fóris_István","http://hu.dbpedia.org/property/név","Fóris István"
"http://hu.dbpedia.org/resource/Fóris_István","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Fóris_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tatrang"
"http://hu.dbpedia.org/resource/Fóris_István","http://dbpedia.org/ontology/abstract","Fóris István (románul: Ștefan Foriș) (Tatrang, Brassó megye, 1892. május 9. – Bukarest, 1946 nyara) romániai magyar kommunista politikus, újságíró."
"http://hu.dbpedia.org/resource/Fóris_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fóris_István?oldid=23886383&ns=0"
"http://hu.dbpedia.org/resource/Fóris_István","http://dbpedia.org/ontology/wikiPageLength",5069
"http://hu.dbpedia.org/resource/Fóris_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fóris_István"
"http://hu.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fóris_István"
"http://hu.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fóris_István"
"http://hu.wikipedia.org/wiki/Fóris_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fóris_István"
