"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Hoya (Németország)"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c86pm"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://dbpedia.org/ontology/wikiPageID",1177267
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",22768464
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://xmlns.com/foaf/0.1/name","Hoya"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/kép","Hoya 034.JPG"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/név","Hoya"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/terület",8.42
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/megye","Nienburg/Wesser"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/népsűrűség",450
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/polgármester","Anne Sophie Wasner"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",14
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/népesség",3791
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/rendszám","NI"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://dbpedia.org/ontology/abstract","Hoya egy község Németországban, a . Lakosainak száma 3865 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://dbpedia.org/ontology/vehicleCode","NI"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoya_(Németország)?oldid=22768464&ns=0"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://dbpedia.org/ontology/wikiPageLength",4063
