"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://www.w3.org/2000/01/rdf-schema#label","Edelényi járás"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://dbpedia.org/ontology/wikiPageID",1037588
"http://hu.dbpedia.org/resource/Edelényi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21947827
"http://hu.dbpedia.org/resource/Edelényi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/név","Edelényi járás"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/terület",717.86
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/térkép","Edelényi járás.png"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Edelény"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/településekSzáma",45
"http://hu.dbpedia.org/resource/Edelényi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Edelényi_járás","http://dbpedia.org/ontology/abstract","Az Edelényi járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Edelény. Területe 717,86 km², népessége 33 025 fő, népsűrűsége 46 fő/km² volt a 2012. évi adatok szerint. Két város (Edelény és Szendrő) és 43 község tartozik hozzá. Az Edelényi járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Edelény volt."
"http://hu.dbpedia.org/resource/Edelényi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edelényi_járás?oldid=21947827&ns=0"
"http://hu.dbpedia.org/resource/Edelényi_járás","http://dbpedia.org/ontology/wikiPageLength",4660
"http://hu.dbpedia.org/resource/Edelényi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edelényi_járás"
"http://hu.dbpedia.org/resource/Szendrői_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edelényi_járás"
"http://hu.wikipedia.org/wiki/Edelényi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edelényi_járás"
