"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://www.w3.org/2000/01/rdf-schema#label","Pachycephala mentalis"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maluku-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephala"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://dbpedia.org/ontology/wikiPageID",1634756
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://dbpedia.org/ontology/wikiPageRevisionID",23718586
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pachycephala+mentalis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiCzsXZsrTiAhUFAxAIHUXAC5MQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pachycephala-mentalis%7Ctitle="
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/name","Pachycephala mentalis"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/binomial","Pachycephala mentalis"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/binomialAuthority","Wallace, 1863"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/genus","Pachycephala"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/species","P. mentalis"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://dbpedia.org/ontology/abstract","A Pachycephala mentalis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pachycephala_mentalis?oldid=23718586&ns=0"
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://dbpedia.org/ontology/wikiPageLength",3206
"http://hu.dbpedia.org/resource/Pachycephala_mentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pachycephala_mentalis"
"http://hu.wikipedia.org/wiki/Pachycephala_mentalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pachycephala_mentalis"
