"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Ariel Hernández"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br3_k"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_ökölvívók"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://dbpedia.org/ontology/wikiPageID",172786
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",20273855
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050217032718/http:/www.geocities.com/pedrinet/ariel.html"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(középsúly)"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/név","Ariel Hernández"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://hu.dbpedia.org/property/születésiHely","Guane,"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://dbpedia.org/ontology/abstract","Ariel Hernández Azcuy kétszeres olimpiai bajnok és kétszeres amatőr világbajnok kubai ökölvívó."
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariel_Hernández?oldid=20273855&ns=0"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariel_Hernández"
"http://hu.dbpedia.org/resource/Középsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ariel_Hernández"
"http://hu.wikipedia.org/wiki/Ariel_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariel_Hernández"
