"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/2000/01/rdf-schema#label","Marc Riboud"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fotográfusok"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageID",1410425
"http://hu.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageRevisionID",20520558
"http://hu.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnumphotos.com/Archive/C.aspx%3FVP3=ViewBox_VPage&VBID=2K1HZOWMA1S7Y&CT=Search&DT=Image"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2016/09/01/world/europe/marc-riboud-photographer-dies.html"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcriboud.com/"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/házastárs","Barbara Chase , Catherine Chaine"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/név","Marc Riboud"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint-Genis-Laval"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/szakma","fotóművész"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://hu.dbpedia.org/property/díjak","Lucie-díj , Sony World Photography Award , Nadar-díj"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/abstract","Marc Riboud (Saint-Genis-Laval, 1923. június 24. – Párizs, 2016. augusztus 30.) francia riportfotós. Bejárta a világot, hogy rögzítse az emberek mindennapjait, örömeiket és küzdelmeiket, Angkortól Isztambulig, Indiától Bangladesig és New Yorktól Kínáig. Képeit olyan világhírű magazinok publikálták mint a Life, a Paris-Match és a Stern."
"http://hu.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Riboud?oldid=20520558&ns=0"
"http://hu.dbpedia.org/resource/Marc_Riboud","http://dbpedia.org/ontology/wikiPageLength",5552
"http://hu.dbpedia.org/resource/Marc_Riboud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Riboud"
"http://hu.wikipedia.org/wiki/Marc_Riboud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Riboud"
