"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Yeoh"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Yeoh"
"http://hu.dbpedia.org/resource/A_selyemút_árvái","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Yeoh"
"http://hu.dbpedia.org/resource/Egy_gésa_emlékiratai_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Yeoh"
"http://hu.dbpedia.org/resource/Igaz_legenda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Yeoh"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
