"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://www.w3.org/2000/01/rdf-schema#label","Commonsba másolandó képek"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://dbpedia.org/ontology/wikiPageID",114692
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://dbpedia.org/ontology/wikiPageRevisionID",22927498
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbantartási_gondok"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://www.w3.org/2004/02/skos/core#prefLabel","Commonsba másolandó képek"
"http://hu.dbpedia.org/resource/Kategória:Commonsba_másolandó_képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Commonsba_másolandó_képek?oldid=22927498&ns=14"
