"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorszóró","http://www.w3.org/2000/01/rdf-schema#label","Cukorszóró"
"http://hu.dbpedia.org/resource/Cukorszóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukor"
"http://hu.dbpedia.org/resource/Cukorszóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Cukorszóró","http://dbpedia.org/ontology/wikiPageID",1100121
"http://hu.dbpedia.org/resource/Cukorszóró","http://dbpedia.org/ontology/wikiPageRevisionID",21995289
"http://hu.dbpedia.org/resource/Cukorszóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Cukorszóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cukorszóró","http://dbpedia.org/ontology/abstract","A cukorszóró olyan edény, amelynek lyukas fedelén keresztül a cukor kiszórható. A porcukorhoz használt cukorszóró esetében a fedélen több lyuk van, egyenletes széthintést biztosítva. Kristálycukor esetén a fedél egyetlen nyílásához egy cső csatlakozik, amely a cukor adagolását teszi lehetővé; ez a tea és kávé felszolgálásának kelléke. Bethlen Gábor 1629-ben készült végrendeletében az ezüstneműk felsorolásában már szerepel egy nádméz porozó, de Magyarországon – a cukortartóhoz hasonlóan – a 18. században terjedt el széles körben. Egy 2014. szeptember 1-jén hatályba lépő miniszteri rendelet szerint a az étkezőasztalon cukortartó nem helyezhető el."
"http://hu.dbpedia.org/resource/Cukorszóró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukorszóró?oldid=21995289&ns=0"
"http://hu.dbpedia.org/resource/Cukorszóró","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Cukorszóró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukorszóró"
"http://hu.wikipedia.org/wiki/Cukorszóró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukorszóró"
