"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Sănătescu-kormány"
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://dbpedia.org/ontology/wikiPageID",362050
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23572510
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://dbpedia.org/ontology/abstract","1944 októberében kialakult belpolitikai válságot követően – november 4-én – megalakult tábornok második kormánya, amelyben az Országos Demokrata Arcvonalának – a , a , a és az Ekésfront szövetségének – már kilenc képviselője kapott helyet. A második Sănătescu kabinet szintén tiszavirág-életűnek bizonyult, mivel az állandó utcai tüntetések lemondásra kényszerítette a kormányt (1944. december 2.). Sănătescu december 6-án adta át az ország irányítását tábornoknak."
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Sănătescu-kormány?oldid=23572510&ns=0"
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://dbpedia.org/ontology/wikiPageLength",4129
"http://hu.dbpedia.org/resource/Második_Sănătescu-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Sănătescu-kormány"
"http://hu.wikipedia.org/wiki/Második_Sănătescu-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Sănătescu-kormány"
