"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ennahda_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai pártok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://dbpedia.org/ontology/wikiPageID",1157628
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",17394245
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Tunéziai pártok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunéziai_pártok?oldid=17394245&ns=14"
"http://hu.dbpedia.org/resource/Nidaa_Tounes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_pártok"
